﻿ปี,สาขาวิชาหลัก,สาขาวิชาย่อย,คาดการณ์
2565,วิทยาศาสตร์,คณิตศาสตร์,1941
2565,วิทยาศาสตร์,เคมี,2213
2565,วิทยาศาสตร์,จุลชีววิทยา,938
2565,วิทยาศาสตร์,ชีวเคมี,267
2565,วิทยาศาสตร์,ชีววิทยา,1895
2565,วิทยาศาสตร์,เทคโนโลยีการพิมพ์,125
2565,วิทยาศาสตร์,เทคโนโลยีชีวภาพ,891
2565,วิทยาศาสตร์,เทคโนโลยีสิ่งทอ,148
2565,วิทยาศาสตร์,ธรณีวิทยา,476
2565,วิทยาศาสตร์,พฤกษศาสตร์,554
2565,วิทยาศาสตร์,พันธุศาสตร์,50
2565,วิทยาศาสตร์,ฟิสิกส์นิวเคลียร์,26
2565,วิทยาศาสตร์,ฟิสิกส์ประยุกต์,1291
2565,วิทยาศาสตร์,วัสดุศาสตร์,675
2565,วิทยาศาสตร์,วัสดุศาสตร์ - เซรามิกส์,100
2565,วิทยาศาสตร์,วัสดุศาสตร์ - นาโนเทคโนโลยี,226
2565,วิทยาศาสตร์,วัสดุศาสตร์ - พอลิเมอร์,304
2565,วิทยาศาสตร์,วัสดุศาสตร์ - โลหการ,169
2565,วิทยาศาสตร์,วิทยาศาสตร์เกษตร,3744
2565,วิทยาศาสตร์,วิทยาศาสตร์ทางทะเล,1032
2565,วิทยาศาสตร์,วิทยาศาสตร์สิ่งแวดล้อม,1893
2565,วิทยาศาสตร์,วิทยาศาสตร์อาหาร,3728
2565,วิทยาศาสตร์,สถิติ,842
2565,วิทยาศาสตร์,สัตววิทยา,133
2565,วิทยาศาสตร์,อัญมณี,59
2566,วิทยาศาสตร์,คณิตศาสตร์,2171
2566,วิทยาศาสตร์,เคมี,2181
2566,วิทยาศาสตร์,จุลชีววิทยา,1120
2566,วิทยาศาสตร์,ชีวเคมี,484
2566,วิทยาศาสตร์,ชีววิทยา,1943
2566,วิทยาศาสตร์,เทคโนโลยีการพิมพ์,90
2566,วิทยาศาสตร์,เทคโนโลยีชีวภาพ,1018
2566,วิทยาศาสตร์,เทคโนโลยีสิ่งทอ,99
2566,วิทยาศาสตร์,ธรณีวิทยา,482
2566,วิทยาศาสตร์,พฤกษศาสตร์,458
2566,วิทยาศาสตร์,พันธุศาสตร์,86
2566,วิทยาศาสตร์,ฟิสิกส์นิวเคลียร์,22
2566,วิทยาศาสตร์,ฟิสิกส์ประยุกต์,1105
2566,วิทยาศาสตร์,วัสดุศาสตร์,641
2566,วิทยาศาสตร์,วัสดุศาสตร์ - เซรามิกส์,120
2566,วิทยาศาสตร์,วัสดุศาสตร์ - นาโนเทคโนโลยี,330
2566,วิทยาศาสตร์,วัสดุศาสตร์ - พอลิเมอร์,212
2566,วิทยาศาสตร์,วัสดุศาสตร์ - โลหการ,121
2566,วิทยาศาสตร์,วิทยาศาสตร์เกษตร,4325
2566,วิทยาศาสตร์,วิทยาศาสตร์ทางทะเล,1091
2566,วิทยาศาสตร์,วิทยาศาสตร์สิ่งแวดล้อม,1926
2566,วิทยาศาสตร์,วิทยาศาสตร์อาหาร,3667
2566,วิทยาศาสตร์,สถิติ,1057
2566,วิทยาศาสตร์,สัตววิทยา,97
2566,วิทยาศาสตร์,อัญมณี,36
2567,วิทยาศาสตร์,คณิตศาสตร์,1872
2567,วิทยาศาสตร์,เคมี,1868
2567,วิทยาศาสตร์,จุลชีววิทยา,1111
2567,วิทยาศาสตร์,ชีวเคมี,542
2567,วิทยาศาสตร์,ชีววิทยา,1284
2567,วิทยาศาสตร์,เทคโนโลยีการพิมพ์,138
2567,วิทยาศาสตร์,เทคโนโลยีชีวภาพ,996
2567,วิทยาศาสตร์,เทคโนโลยีสิ่งทอ,143
2567,วิทยาศาสตร์,ธรณีวิทยา,445
2567,วิทยาศาสตร์,พฤกษศาสตร์,459
2567,วิทยาศาสตร์,พันธุศาสตร์,52
2567,วิทยาศาสตร์,ฟิสิกส์นิวเคลียร์,23
2567,วิทยาศาสตร์,ฟิสิกส์ประยุกต์,998
2567,วิทยาศาสตร์,วัสดุศาสตร์,641
2567,วิทยาศาสตร์,วัสดุศาสตร์ - เซรามิกส์,98
2567,วิทยาศาสตร์,วัสดุศาสตร์ - นาโนเทคโนโลยี,357
2567,วิทยาศาสตร์,วัสดุศาสตร์ - พอลิเมอร์,111
2567,วิทยาศาสตร์,วัสดุศาสตร์ - โลหการ,118
2567,วิทยาศาสตร์,วิทยาศาสตร์เกษตร,4326
2567,วิทยาศาสตร์,วิทยาศาสตร์ทางทะเล,1028
2567,วิทยาศาสตร์,วิทยาศาสตร์สิ่งแวดล้อม,1900
2567,วิทยาศาสตร์,วิทยาศาสตร์อาหาร,2957
2567,วิทยาศาสตร์,สถิติ,966
