﻿ลำดับที่,ชื่อตำแหน่ง,เงินเดือนสูงสุด,เงินเดือนต่ำสุด,เงินเดือนเฉลี่ย
1,Accounting Software Consultant,"100,000","18,000","40,125"
2,Android Developer,"26,000","26,000","26,000"
3,Android Engineer,"30,000","30,000","30,000"
4,API Developer,"32,000","22,000","27,000"
5,Application Support Engineer,"35,000","22,000","26,333"
6,Application Support Specialist,"75,000","75,000","75,000"
7,Artificial Intelligence (AI),"30,000","30,000","30,000"
8,Assistant Manager – Software Implementor,"48,000","48,000","48,000"
9,Backend Developer,"28,000","20,000","22,688"
10,Backend Engineer,"60,000","60,000","60,000"
11,Business Analyst,"85,000","43,000","62,000"
12,Business Development Manager,"90,000","30,000","60,000"
13,Business Report Analyst,"90,000","90,000","90,000"
14,Call Center & Helpdesk,"17,000","17,000","17,000"
15,Cloud Engineer,"44,000","42,000","43,000"
16,Cloud Platform Manager,"90,000","90,000","90,000"
17,Consultant – Software Implementor,"23,000","23,000","23,000"
18,Consultant – Web developer,"30,000","30,000","30,000"
19,Corporate Affairs Manager,"35,000","35,000","35,000"
20,CX Writer,"85,000","85,000","85,000"
21,Data Analyst,"82,000","30,000","53,857"
22,Data Analyst Specialist,"110,000","55,000","82,500"
23,Data Engineer,"60,000","30,000","45,000"
24,Data Management,"90,000","38,000","56,000"
25,Data Scientist,"85,000","35,000","58,400"
26,Data Service Engineer,"80,000","80,000","80,000"
27,Database Administrator,"90,000","90,000","90,000"
28,Developer,"66,000","18,000","33,704"
29,Developer and Programmer,"35,000","35,000","35,000"
30,Development Lead,"240,000","170,000","205,000"
31,Director IT Infrastructure,"157,000","157,000","157,000"
32,Director IT security,"102,000","102,000","102,000"
33,End User Computing Service Support,"36,000","36,000","36,000"
34,Engineer,"47,000","20,000","33,500"
35,Engineer - Access Management,"33,000","33,000","33,000"
36,Frontend developer,"30,000","15,000","24,200"
37,Frontend Developer (iOS) / iOS Developer,"22,000","22,000","22,000"
38,Full Stack Developer,"63,000","20,000","32,400"
39,Graphic Design UX UI,"28,000","17,000","20,000"
40,Head of International Platform,"210,000","210,000","210,000"
41,Head of unit Software Enginee,"95,000","95,000","95,000"
42,International Product Design Lead,"100,000","100,000","100,000"
43,iOS Developer,"95,000","95,000","95,000"
44,IT Development ,"75,000","24,000","36,033"
45,IT Protfolio administrator,"20,000","20,000","20,000"
46,IT Quality,"38,000","26,000","32,000"
47,IT Solution,"76,700","24,000","46,143"
48,Java Programmer,"33,000","30,000","31,833"
49,Logistic Software Consultant,"60,900","20,000","33,040"
50,MachineLearningEngineer,"37,500","37,500","37,500"
51,Manager - Access Management,"145,000","145,000","145,000"
52,Manager - Application Developer,"85,000","83,000","84,000"
53,Manager - Cyber Security,"95,000","76,540","84,847"
54,Managing Consultant – Implementor,"98,000","98,000","98,000"
55,Mechanical Engineer,"17,000","17,000","17,000"
56,Method Development Supervisor,"30,000","30,000","30,000"
57,NET Developer,"35,000","30,000","32,500"
58,NodeJS Developer,"27,000","27,000","27,000"
59,Non ERP Support,"48,000","48,000","48,000"
60,Piping Design Engineer,"75,000","26,000","41,450"
61,Piping Engineer,"39,600","39,600","39,600"
62,Plant Director,"120,000","120,000","120,000"
63,Platform CoE - Infrastructure Architect,"120,000","90,000","105,000"
64,Pre-clinical Supervisor,"20,000","20,000","20,000"
65,Process Development Supervisor,"45,000","45,000","45,000"
66,Product Design Engineer,"35,000","25,000","30,000"
67,Product Manager,"135,000","65,000","103,333"
68,Product Owner,"90,000","20,000","41,461"
69,Product Technical,"30,000","30,000","30,000"
70,Production Engineer,"18,000","18,000","18,000"
71,Production Manager,"60,000","50,000","55,000"
72,Production scientist,"20,000","15,000","17,375"
73,Professional Service Manager,"90,000","90,000","90,000"
74,Programmer,"50,000","22,000","31,720"
75,Project Management Officer,"45,000","45,000","45,000"
76,Project Manager,"160,000","38,000","86,714"
77,QA Engineer,"75,000","28,000","48,143"
78,QA Manager,"52,000","52,000","52,000"
79,QA Pharmacist,"20,000","20,000","20,000"
80,QA Supervisor,"43,000","43,000","43,000"
81,QC Officer,"29,000","15,000","19,000"
82,QMR,"58,000","58,000","58,000"
83,Quality Assurance,"29,000","27,500","28,250"
84,R&D Engineer,"30,000","15,000","24,667"
85,R&D Developer,"28,000","28,000","28,000"
86,R&D Technician,"28,000","16,000","20,000"
87,R_D Manager,"65,000","65,000","65,000"
88,R_D Research assistant (Plant),"30,000","30,000","30,000"
89,Regulatory Affairs Manager,"41,000","41,000","41,000"
90,Robotic Process Automation Developer,"47,000","47,000","47,000"
91,Security Manager,"140,000","140,000","140,000"
92,Security Operations Manager,"55,000","55,000","55,000"
93,Senior Android Developer,"60,000","60,000","60,000"
94,Senior CX Executive,"65,000","65,000","65,000"
95,Senior DevOps Engineer,"110,000","32,000","68,000"
96,Senior Engineer,"88,000","48,500","63,944"
97,Senior Engineer - Access Management,"50,000","50,000","50,000"
98,Senior Engineer - Security Advisory,"72,000","60,000","66,000"
99,Senior Engineer - Security Operation,"85,000","85,000","85,000"
100,Senior Engineer - TechOps,"52,000","52,000","52,000"
101,"Senior Engineer (Java, React.JS)","70,000","53,000","58,667"
102,Senior Product Executive,"77,000","77,000","77,000"
103,Senior programer,"45,000","45,000","45,000"
104,Senior Project Engineer ,"44,000","37,000","40,333"
105,Senior Security Engineer,"73,000","73,000","73,000"
106,Senior Software Engineer,"64,000","37,500","47,417"
